Foreign population by age and sex. 2005
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,377,325,702,486,108
5-9 years,407,353,760,526,117
10-14 years,382,364,746,516,115
15-19 years,327,356,683,473,105
20-24 years,584,681,1.265,876,195
25-29 years,1.049,942,1.991,1378,307
30-34 years,1.187,898,2.085,1444,321
35-39 years,1.093,737,1.830,1267,282
40-44 years,902,614,1.516,1050,234
45-49 years,580,442,1.022,708,157
50-54 years,347,309,656,454,101
55-59 years,231,205,436,302,067
60-64 years,156,146,302,209,047
65-69 years,103,71,174,120,027
70-74 years,55,51,106,073,016
75-79 years,35,51,86,060,013
80-84 years,21,32,53,037,008
85 years or more,8,23,31,021,005
Total,7.844,6.600,14.444,10000,2226
%,5431,4569,10000,,

