Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;979;918;1897;63,49;2,16
Ucrania;258;247;505;16,90;2,14
Bulgaria;106;96;202;6,76;1,82
Polonia;20;40;60;2,01;0,59
República de Moldova;22;38;60;2,01;1,34
Russia;11;48;59;1,97;0,24
Italia;30;28;58;1,94;0,08
Francia;13;19;32;1,07;0,09
Reino Unido;18;7;25;0,84;0,10
Portugal;8;12;20;0,67;0,14
Países Bajos;6;5;11;0,37;0,12
Alemania;6;5;11;0,37;0,06
Bélgica;..;..;7;0,23;0,13
Hungría;..;..;6;0,20;0,30
Bielorusia;..;..;6;0,20;0,33
República Checa;..;..;6;0,20;0,39
Andorra;..;..;5;0,17;0,52
Resto de países;13;5;18;0,60;..
Total continent;1505;1483;2988;100,00;..

