Población extranjera a 1 de enero. Por municipios. 2012
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c6&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;8548;93;28,27;1,09
Cornellà de Llobregat;14961;67;20,36;0,45
Prat de Llobregat, el;5682;28;8,51;0,49
Esplugues de Llobregat;6508;25;7,60;0,38
Sant Joan Despí;2498;21;6,38;0,84
Castelldefels;13249;18;5,47;0,14
Sant Feliu de Llobregat;3589;16;4,86;0,45
Sant Andreu de la Barca;3046;14;4,26;0,46
Viladecans;5630;11;3,34;0,20
Molins de Rei;1443;6;1,82;0,42
Vallirana;982;5;1,52;0,51
Esparreguera;1933;5;1,52;0,26
Resto de municipios;23948;20;6,08;0,08
Baix Llobregat;92017;329;100,00;0,36

