Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Anoia
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;3,66;0,10
De 10 a 14 años;5;11;16;9,76;0,28
De 15 a 20 años;6;14;20;12,20;0,35
De 20 a 24 años;8;15;23;14,02;0,40
De 25 a 29 años;5;11;16;9,76;0,28
De 30 a 34 años;7;15;22;13,41;0,38
De 35 a 39 años;..;..;16;9,76;0,28
De 40 a 44 años;5;13;18;10,98;0,31
De 44 a 49 años;..;..;6;3,66;0,10
De 50 a 54 años;..;..;8;4,88;0,14
De 55 a 59 años;..;..;4;2,44;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;121;164;100,00;2,85
%;26,22;73,78;100,00;;

