Población extranjera a 1 de enero. Por países. 2022
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;99;97;196;25,49;0,23
Italia;99;91;190;24,71;0,25
Portugal;47;33;80;10,40;0,54
Bulgaria;38;37;75;9,75;0,68
Francia;33;34;67;8,71;0,17
Alemania;32;32;64;8,32;0,32
Polonia;10;15;25;3,25;0,24
Países Bajos;10;4;14;1,82;0,14
Hungría;..;..;11;1,43;0,53
Irlanda;6;4;10;1,30;0,33
Bélgica;..;..;5;0,65;0,09
Letonia;..;..;5;0,65;0,46
Austria;..;..;4;0,52;0,26
Dinamarca;..;..;4;0,52;0,30
Grecia;..;..;4;0,52;0,20
Resto de países;4;11;15;1,95;..
Total subcontinent;392;377;769;100,00;..

