Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,90;0,04
De 5 a 9 años;8;13;21;7,98;0,17
De 10 a 14 años;6;6;12;4,56;0,10
De 15 a 20 años;7;7;14;5,32;0,11
De 20 a 24 años;14;16;30;11,41;0,25
De 25 a 29 años;20;29;49;18,63;0,40
De 30 a 34 años;23;27;50;19,01;0,41
De 35 a 39 años;13;19;32;12,17;0,26
De 40 a 44 años;8;4;12;4,56;0,10
De 44 a 49 años;5;7;12;4,56;0,10
De 50 a 54 años;5;7;12;4,56;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;2,66;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;148;263;100,00;2,15
%;43,73;56,27;100,00;;

