Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;103;198;7,93;0,42
De 5 a 9 anys;92;66;158;6,33;0,33
De 10 a 14 anys;64;53;117;4,69;0,25
De 15 a 19 anys;99;40;139;5,57;0,29
De 20 a 24 anys;153;69;222;8,89;0,47
De 25 a 29 anys;184;93;277;11,10;0,58
De 30 a 34 anys;198;122;320;12,82;0,68
De 35 a 39 anys;262;109;371;14,86;0,78
De 40 a 44 anys;210;88;298;11,94;0,63
De 45 a 49 anys;140;49;189;7,57;0,40
De 50 a 54 anys;85;34;119;4,77;0,25
De 55 a 59 anys;47;16;63;2,52;0,13
De 60 a 64 anys;..;..;12;0,48;0,03
De 65 a 69 anys;..;..;7;0,28;0,01
De 70 a 74 anys;..;..;5;0,20;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1641;855;2496;100,00;5,27
%;65,75;34,25;100,00;;

