Població estrangera a 1 de gener. Per municipis. 2017
Baix Llobregat
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c6&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;6737;56;22,40;0,83
Cornellà de Llobregat;11635;42;16,80;0,36
Esplugues de Llobregat;4714;35;14,00;0,74
Prat de Llobregat, el;4828;31;12,40;0,64
Viladecans;4410;16;6,40;0,36
Castelldefels;12567;14;5,60;0,11
Sant Feliu de Llobregat;2742;11;4,40;0,40
Sant Andreu de la Barca;2365;10;4,00;0,42
Sant Joan Despí;2275;9;3,60;0,40
Gavà;4455;5;2,00;0,11
Olesa de Montserrat;1837;4;1,60;0,22
Resta de municipis;16309;17;6,80;0,10
Baix Llobregat;74874;250;100,00;0,33

