Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,45;0,03
De 5 a 9 anys;6;5;11;6,32;0,05
De 10 a 14 anys;..;..;9;5,17;0,04
De 15 a 19 anys;..;..;6;3,45;0,03
De 20 a 24 anys;6;5;11;6,32;0,05
De 25 a 29 anys;7;11;18;10,34;0,08
De 30 a 34 anys;11;4;15;8,62;0,07
De 35 a 39 anys;13;6;19;10,92;0,08
De 40 a 44 anys;13;5;18;10,34;0,08
De 45 a 49 anys;..;..;7;4,02;0,03
De 50 a 54 anys;..;..;11;6,32;0,05
De 55 a 59 anys;6;7;13;7,47;0,06
De 60 a 64 anys;5;4;9;5,17;0,04
De 65 a 69 anys;..;..;9;5,17;0,04
De 70 a 74 anys;..;..;4;2,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;76;174;100,00;0,76
%;56,32;43,68;100,00;;

