Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pallars Jussà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;34;60;11,74;2,91
De 5 a 9 anys;17;20;37;7,24;1,79
De 10 a 14 anys;16;16;32;6,26;1,55
De 15 a 19 anys;20;18;38;7,44;1,84
De 20 a 24 anys;25;18;43;8,41;2,09
De 25 a 29 anys;39;20;59;11,55;2,86
De 30 a 34 anys;58;28;86;16,83;4,17
De 35 a 39 anys;50;15;65;12,72;3,15
De 40 a 44 anys;35;10;45;8,81;2,18
De 45 a 49 anys;20;6;26;5,09;1,26
De 50 a 54 anys;..;..;9;1,76;0,44
De 55 a 59 anys;..;..;7;1,37;0,34
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;322;189;511;100,00;24,78
%;63,01;36,99;100,00;;

