Foreign population by age and sex. 2009
Berguedà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,81,174,1371,404
5-9 years,33,33,66,520,153
10-14 years,43,32,75,591,174
15-19 years,49,49,98,772,227
20-24 years,67,68,135,1064,313
25-29 years,91,70,161,1269,374
30-34 years,118,43,161,1269,374
35-39 years,78,36,114,898,265
40-44 years,66,29,95,749,220
45-49 years,51,31,82,646,190
50-54 years,38,19,57,449,132
55-59 years,11,4,15,118,035
60-64 years,9,4,13,102,030
65-69 years,..,..,8,063,019
70-74 years,..,..,6,047,014
75-79 years,..,..,7,055,016
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,762,507,1.269,10000,2945
%,6005,3995,10000,,

