Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;4,11;0,03
De 5 a 9 años;13;8;21;6,65;0,05
De 10 a 14 años;8;4;12;3,80;0,03
De 15 a 20 años;7;6;13;4,11;0,03
De 20 a 24 años;10;10;20;6,33;0,05
De 25 a 29 años;11;14;25;7,91;0,06
De 30 a 34 años;24;13;37;11,71;0,09
De 35 a 39 años;22;14;36;11,39;0,09
De 40 a 44 años;29;7;36;11,39;0,09
De 44 a 49 años;16;10;26;8,23;0,06
De 50 a 54 años;19;12;31;9,81;0,07
De 55 a 59 años;11;7;18;5,70;0,04
De 60 a 64 años;6;5;11;3,48;0,03
De 65 a 69 años;5;6;11;3,48;0,03
De 70 a 74 años;..;..;4;1,27;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;124;316;100,00;0,76
%;60,76;39,24;100,00;;

