Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Selva
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;22;53;4,39;0,17
De 5 a 9 años;33;24;57;4,72;0,19
De 10 a 14 años;25;17;42;3,48;0,14
De 15 a 20 años;21;32;53;4,39;0,17
De 20 a 24 años;30;18;48;3,98;0,16
De 25 a 29 años;51;33;84;6,96;0,27
De 30 a 34 años;66;66;132;10,94;0,43
De 35 a 39 años;93;57;150;12,43;0,49
De 40 a 44 años;102;55;157;13,01;0,51
De 44 a 49 años;80;33;113;9,36;0,37
De 50 a 54 años;46;28;74;6,13;0,24
De 55 a 59 años;37;30;67;5,55;0,22
De 60 a 64 años;30;27;57;4,72;0,19
De 65 a 69 años;28;16;44;3,65;0,14
De 70 a 74 años;15;17;32;2,65;0,10
De 75 a 79 años;11;10;21;1,74;0,07
De 80 a 84 años;7;6;13;1,08;0,04
85 años o más;..;..;10;0,83;0,03
Total;709;498;1207;100,00;3,94
%;58,74;41,26;100,00;;

