Distribution by countries of the continent. 2013
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,792,1.022,1.814,3386,473
Argentina,289,291,580,1083,243
Bolivia,171,311,482,900,101
Ecuador,222,245,467,872,092
Brazil,131,237,368,687,186
Chile,143,166,309,577,241
Peru,122,160,282,526,100
Cuba,72,107,179,334,196
Venezuela,72,106,178,332,180
Paraguay,46,79,125,233,086
Uruguay,55,67,122,228,110
Dominican Republic,46,74,120,224,051
Mexico,43,68,111,207,147
United States of America,36,36,72,134,117
Honduras,15,42,57,106,029
Guatemala,8,16,24,045,333
El Salvador,13,8,21,039,088
Dominica,10,10,20,037,881
Canada,5,4,9,017,096
Panama,..,..,7,013,129
Costa Rica,..,..,6,011,102
Other countries,..,..,4,007,..
Total continent,2.298,3.059,5.357,10000,..

