Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Feliu de Llobregat
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,65;0,20
De 5 a 9 anys;10;5;15;6,85;0,38
De 10 a 14 anys;5;6;11;5,02;0,28
De 15 a 19 anys;4;5;9;4,11;0,23
De 20 a 24 anys;7;15;22;10,05;0,56
De 25 a 29 anys;12;24;36;16,44;0,92
De 30 a 34 anys;19;24;43;19,63;1,10
De 35 a 39 anys;19;23;42;19,18;1,07
De 40 a 44 anys;7;9;16;7,31;0,41
De 45 a 49 anys;..;..;8;3,65;0,20
De 50 a 54 anys;..;..;6;2,74;0,15
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;128;219;100,00;5,60
%;41,55;58,45;100,00;;

