Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;55;44;99;6,49
De 5 a 9 anys;51;46;97;6,36
De 10 a 14 anys;36;30;66;4,33
De 15 a 19 anys;35;51;86;5,64
De 20 a 24 anys;51;55;106;6,95
De 25 a 29 anys;70;71;141;9,24
De 30 a 34 anys;82;80;162;10,62
De 35 a 39 anys;107;88;195;12,78
De 40 a 44 anys;107;81;188;12,32
De 45 a 49 anys;75;73;148;9,70
De 50 a 54 anys;47;41;88;5,77
De 55 a 59 anys;34;31;65;4,26
De 60 a 64 anys;21;20;41;2,69
De 65 a 69 anys;9;11;20;1,31
De 70 a 74 anys;4;9;13;0,85
De 75 a 79 anys;..;..;6;0,39
De 80 a 84 anys;..;..;5;0,33
85 anys o més;..;..;..;..
Total;788;738;1526;100,00
%;51,64;48,36;100,00;

