Población extranjera a 1 de enero. Por distritos. 2002
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;66;18;1,69;27,27
Distrito II;105;16;1,50;15,24
Distrito III;177;74;6,94;41,81
Distrito IV;585;151;14,15;25,81
Distrito V;497;125;11,72;25,15
Distrito VI;639;147;13,78;23,00
Distrito VII;979;434;40,67;44,33
Distrito VIII;535;66;6,19;12,34
Distrito IX;286;36;3,37;12,59
Total;3869;1067;100,00;27,58

