Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,273,281,554,514,039
5-9 years,300,306,606,563,043
10-14 years,272,282,554,514,039
15-19 years,310,305,615,571,043
20-24 years,307,319,626,581,044
25-29 years,282,473,755,701,053
30-34 years,342,697,1.039,965,073
35-39 years,442,814,1.256,1166,089
40-44 years,557,722,1.279,1187,090
45-49 years,476,527,1.003,931,071
50-54 years,397,485,882,819,062
55-59 years,300,403,703,653,050
60-64 years,156,272,428,397,030
65-69 years,85,166,251,233,018
70-74 years,35,63,98,091,007
75-79 years,27,55,82,076,006
80-84 years,12,20,32,030,002
85 years or more,..,..,8,007,<001
Total,4.578,6.193,10.771,10000,761
%,4250,5750,10000,,

