Població estrangera a 1 de gener. Per països. 2009
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Moldàvia;65;51;116;34,32;2,72
Ucraïna;33;57;90;26,63;0,55
Rússia;29;48;77;22,78;0,52
Sèrbia;9;8;17;5,03;1,82
Belarús;..;..;9;2,66;0,81
Turquia;4;4;8;2,37;1,17
Montenegro;..;..;7;2,07;6,73
Croàcia;..;..;5;1,48;1,00
Albània;..;..;4;1,18;0,66
Resta de països;..;..;5;1,48;..
Total subcontinent;153;185;338;100,00;..

