Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6039;167;40,34;2,77
Calafell;5598;131;31,64;2,34
Cunit;2527;76;18,36;3,01
Arboç, l';1361;15;3,62;1,10
Santa Oliva;361;8;1,93;2,22
Llorenç del Penedès;107;8;1,93;7,48
Sant Jaume dels Domenys;198;6;1,45;3,03
Resta de municipis;1387;3;0,72;0,22
Baix Penedès;17578;414;100,00;2,36

