Distribution by countries. 2012
Castelldefels
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Romania,886,948,1.834,1384,173
Italy,841,600,1.441,1088,293
France,542,471,1.013,765,299
Germany,421,388,809,611,357
Argentina,358,377,735,555,280
Morocco,413,307,720,543,030
Uruguay,326,305,631,476,519
Brazil,207,352,559,422,259
Colombia,202,276,478,361,114
United Kingdom,252,207,459,346,220
Pakistan,301,61,362,273,076
Portugal,241,98,339,256,222
China,146,136,282,213,057
Netherlands,168,107,275,208,282
Rusia,95,166,261,197,149
Chile,134,106,240,181,172
Ecuador,101,119,220,166,037
Cuba,77,108,185,140,200
Peru,83,99,182,137,059
Poland,78,65,143,108,106
Venezuela,44,74,118,089,115
Bulgaria,45,69,114,086,083
Paraguay,33,81,114,086,074
Bolivia,31,75,106,080,021
Belgium,53,44,97,073,183
United States of America,48,47,95,072,156
Mexico,40,53,93,070,122
Dominican Republic,37,54,91,069,040
Ukraine,35,48,83,063,047
Sweden,37,40,77,058,241
India,54,23,77,058,039
Moldova,28,37,65,049,148
Algeria,32,22,54,041,060
Czech Republic,12,39,51,038,252
Denmark,32,17,49,037,403
Ireland,26,23,49,037,247
Switzerland,27,15,42,032,129
Hungary,19,20,39,029,280
Israel,18,18,36,027,451
Honduras,11,24,35,026,019
Austria,19,13,32,024,199
Iran (Islamic Republic of),18,13,31,023,498
Greece,14,13,27,020,222
Turkey,19,6,25,019,260
Norway,13,11,24,018,361
Iceland,13,9,22,017,973
Georgia,10,12,22,017,044
Serbia,12,10,22,017,197
Belarus,9,12,21,016,170
Senegal,..,..,20,015,010
Lithuania,11,8,19,014,072
Japan,9,10,19,014,092
Panama,8,9,17,013,314
Albania,7,8,15,011,219
Slovakia,..,..,12,009,059
Slovenia,7,5,12,009,449
Canada,4,8,12,009,136
El Salvador,4,8,12,009,053
Syria,8,4,12,009,219
Australia,6,6,12,009,238
Croatia,..,..,11,008,236
South Africa,..,..,9,007,476
Nepal,5,4,9,007,060
Thailand,..,..,9,007,264
Estonia,..,..,8,006,281
Armenia,..,..,8,006,021
Equatorial Guinea,..,..,8,006,051
Nicaragua,..,..,8,006,050
Finland,..,..,7,005,081
Latvia,..,..,7,005,103
Bosnia and Herzegovina,..,..,7,005,206
Lebanon,..,..,7,005,181
Kazakhstan,..,..,7,005,206
Macedonia,..,..,6,005,337
South Korea,..,..,6,005,080
Cameroon,..,..,5,004,036
Nigeria,..,..,5,004,007
Tunisia,..,..,5,004,087
Indonesia,..,..,5,004,357
Iraq,..,..,5,004,370
Kyrgyzstan,..,..,5,004,833
Egypt,..,..,4,003,037
Costa Rica,..,..,4,003,067
Philippines,..,..,4,003,004
Other countries,32,16,48,036,..
Country unknown,1,0,1,<001,..
Total,6.849,6.400,13.249,10000,..

