Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;19;46;2,73;0,06
De 5 a 9 anys;23;14;37;2,20;0,05
De 10 a 14 anys;26;27;53;3,15;0,07
De 15 a 19 anys;46;61;107;6,36;0,14
De 20 a 24 anys;70;80;150;8,91;0,20
De 25 a 29 anys;107;112;219;13,01;0,29
De 30 a 34 anys;88;113;201;11,94;0,26
De 35 a 39 anys;92;104;196;11,65;0,26
De 40 a 44 anys;74;121;195;11,59;0,26
De 45 a 49 anys;87;70;157;9,33;0,21
De 50 a 54 anys;51;59;110;6,54;0,14
De 55 a 59 anys;34;34;68;4,04;0,09
De 60 a 64 anys;13;32;45;2,67;0,06
De 65 a 69 anys;9;27;36;2,14;0,05
De 70 a 74 anys;11;22;33;1,96;0,04
De 75 a 79 anys;8;12;20;1,19;0,03
De 80 a 84 anys;..;..;7;0,42;<0,01
85 anys o més;..;..;..;..;..
Total;770;913;1683;100,00;2,21
%;45,75;54,25;100,00;;

