Distribution by countries of the continent. 2010
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bulgaria,162,143,305,3062,231
Romania,168,135,303,3042,031
Portugal,52,27,79,793,046
Moldova,32,39,71,713,165
Netherlands,21,21,42,422,042
United Kingdom,23,13,36,361,017
Belgium,14,16,30,301,053
Ukraine,11,14,25,251,015
Poland,9,12,21,211,015
France,6,12,18,181,005
Italy,6,8,14,141,003
Germany,8,5,13,131,005
Rusia,..,..,12,120,008
Slovakia,..,..,7,070,034
Austria,..,..,5,050,030
Other countries,11,4,15,151,..
Total continent,534,462,996,10000,..

