Distribution by countries of the subcontinent. 2022
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,114,81,195,2500,303
Senegal,132,36,168,2154,066
"Gambia, the",101,28,129,1654,081
Mali,71,11,82,1051,097
Ghana,60,18,78,1000,097
Guinea,46,28,74,949,181
Côte d'Ivoire,22,4,26,333,301
Mauritania,8,4,12,154,077
Togo,..,..,4,051,488
Other countries,..,..,12,154,..
Total subcontinent,564,216,780,10000,..

