Población extranjera a 1 de enero. Por municipios. 2016
Penedès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;5880;3532;21,46;60,07
Vilanova i la Geltrú;6832;2396;14,56;35,07
Sant Pere de Ribes;4226;2139;13,00;50,62
Vendrell, el;5061;1218;7,40;24,07
Calafell;3824;990;6,02;25,89
Igualada;4164;712;4,33;17,10
Vilafranca del Penedès;5463;639;3,88;11,70
Arboç, l';1289;564;3,43;43,75
Olivella;672;547;3,32;81,40
Cubelles;1249;508;3,09;40,67
Cunit;1437;372;2,26;25,89
Canyelles;323;209;1,27;64,71
Piera;942;190;1,15;20,17
Vilanova del Camí;688;157;0,95;22,82
Sant Sadurní d'Anoia;972;143;0,87;14,71
Santa Margarida i els Monjos;956;126;0,77;13,18
Gelida;571;126;0,77;22,07
Banyeres del Penedès;269;99;0,60;36,80
Santa Margarida de Montbui;832;93;0,57;11,18
Olèrdola;196;83;0,50;42,35
Bisbal del Penedès, la;159;74;0,45;46,54
Sant Jaume dels Domenys;137;72;0,44;52,55
Hostalets de Pierola, els;234;69;0,42;29,49
Carme;85;69;0,42;81,18
Mediona;167;64;0,39;38,32
Subirats;153;58;0,35;37,91
Avinyonet del Penedès;162;54;0,33;33,33
Santa Oliva;312;53;0,32;16,99
Masquefa;391;52;0,32;13,30
Castellet i la Gornal;105;52;0,32;49,52
Torrelles de Foix;204;51;0,31;25,00
Pla del Penedès, el;128;47;0,29;36,72
Olesa de Bonesvalls;88;47;0,29;53,41
Bruc, el;99;47;0,29;47,47
Font-rubí;143;46;0,28;32,17
Sant Martí Sarroca;222;45;0,27;20,27
Sant Llorenç d'Hortons;132;43;0,26;32,58
Llacuna, la;93;43;0,26;46,24
Albinyana;117;43;0,26;36,75
Llorenç del Penedès;107;41;0,25;38,32
Capellades;189;39;0,24;20,63
Montmell, el;71;37;0,22;52,11
Bellvei;205;37;0,22;18,05
Torre de Claramunt, la;93;36;0,22;38,71
Òdena;158;34;0,21;21,52
Torrelavit;92;33;0,20;35,87
Pobla de Claramunt, la;74;33;0,20;44,59
Granada, la;146;31;0,19;21,23
Sant Pere de Riudebitlles;138;22;0,13;15,94
Pacs del Penedès;36;22;0,13;61,11
Santa Fe del Penedès;30;21;0,13;70,00
Castellví de la Marca;112;20;0,12;17,86
Sant Quintí de Mediona;265;19;0,12;7,17
Cabrera d'Anoia;70;17;0,10;24,29
Masllorenç;62;15;0,09;24,19
Bonastre;105;15;0,09;14,29
Vilobí del Penedès;77;14;0,09;18,18
Cabanyes, les;25;14;0,09;56,00
Jorba;26;10;0,06;38,46
Argençola;19;10;0,06;52,63
Vallbona d'Anoia;85;8;0,05;9,41
Sant Martí de Tous;19;8;0,05;42,11
Sant Cugat Sesgarrigues;64;8;0,05;12,50
Puigdàlber;17;8;0,05;47,06
Pontons;35;7;0,04;20,00
Orpí;7;7;0,04;100,00
Castellolí;11;7;0,04;63,64
Montmaneu;9;6;0,04;66,67
Resto de municipios;17;7;0,04;41,18
Penedès;51341;16458;100,00;32,06

