Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Mollet del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;52;83;4,13;1,24
De 5 a 9 años;15;19;34;1,69;0,51
De 10 a 14 años;74;63;137;6,82;2,05
De 15 a 20 años;81;82;163;8,11;2,44
De 20 a 24 años;76;109;185;9,20;2,77
De 25 a 29 años;97;135;232;11,54;3,47
De 30 a 34 años;140;211;351;17,46;5,25
De 35 a 39 años;124;155;279;13,88;4,18
De 40 a 44 años;96;107;203;10,10;3,04
De 44 a 49 años;64;94;158;7,86;2,36
De 50 a 54 años;36;50;86;4,28;1,29
De 55 a 59 años;18;30;48;2,39;0,72
De 60 a 64 años;7;16;23;1,14;0,34
De 65 a 69 años;..;..;14;0,70;0,21
De 70 a 74 años;..;..;7;0,35;0,10
De 75 a 79 años;..;..;4;0,20;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;867;1143;2010;100,00;30,08
%;43,13;56,87;100,00;;

