Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Girona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;87;162;7,49;0,14
De 5 a 9 años;55;32;87;4,02;0,07
De 10 a 14 años;58;34;92;4,26;0,08
De 15 a 20 años;92;58;150;6,94;0,13
De 20 a 24 años;128;91;219;10,13;0,19
De 25 a 29 años;160;132;292;13,51;0,25
De 30 a 34 años;181;136;317;14,66;0,27
De 35 a 39 años;177;134;311;14,38;0,27
De 40 a 44 años;141;114;255;11,79;0,22
De 44 a 49 años;61;67;128;5,92;0,11
De 50 a 54 años;51;27;78;3,61;0,07
De 55 a 59 años;16;11;27;1,25;0,02
De 60 a 64 años;5;8;13;0,60;0,01
De 65 a 69 años;10;9;19;0,88;0,02
De 70 a 74 años;..;..;4;0,19;<0,01
De 75 a 79 años;..;..;7;0,32;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1218;944;2162;100,00;1,86
%;56,34;43,66;100,00;;

