Població estrangera a 1 de gener. Per municipis. 2007
Metropolità
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;58558;51,95;23,80
Castelldefels;12044;5562;4,93;46,18
Hospitalet de Llobregat, l';50068;3724;3,30;7,44
Sant Cugat del Vallès;8910;3448;3,06;38,70
Sabadell;21107;3115;2,76;14,76
Badalona;26607;2601;2,31;9,78
Terrassa;24282;2516;2,23;10,36
Mataró;17576;1458;1,29;8,30
Gavà;4231;1449;1,29;34,25
Santa Coloma de Gramenet;20643;1428;1,27;6,92
Cerdanyola del Vallès;5031;1411;1,25;28,05
Esplugues de Llobregat;5431;1056;0,94;19,44
Mollet del Vallès;6607;1028;0,91;15,56
Cornellà de Llobregat;12297;1008;0,89;8,20
Sant Just Desvern;1598;1000;0,89;62,58
Prat de Llobregat, el;5076;984;0,87;19,39
Granollers;9751;915;0,81;9,38
Calella;4163;908;0,81;21,81
Sant Boi de Llobregat;6327;835;0,74;13,20
Rubí;8724;797;0,71;9,14
Viladecans;4381;753;0,67;17,19
Pineda de Mar;4081;716;0,64;17,54
Ripollet;3434;692;0,61;20,15
Malgrat de Mar;1923;645;0,57;33,54
Sant Feliu de Llobregat;3234;605;0,54;18,71
Masnou, el;1790;560;0,50;31,28
Sant Joan Despí;2230;480;0,43;21,52
Premià de Mar;3274;478;0,42;14,60
Vilassar de Mar;1525;443;0,39;29,05
Esparreguera;1651;428;0,38;25,92
Sant Andreu de Llavaneres;957;392;0,35;40,96
Arenys de Mar;1450;346;0,31;23,86
Montcada i Reixac;3023;344;0,31;11,38
Sant Celoni;1666;332;0,29;19,93
Sant Quirze del Vallès;693;321;0,28;46,32
Alella;764;311;0,28;40,71
Sant Adrià de Besòs;2294;302;0,27;13,16
Martorell;3987;300;0,27;7,52
Parets del Vallès;1135;294;0,26;25,90
Santa Perpètua de Mogoda;1985;289;0,26;14,56
Tordera;1090;277;0,25;25,41
Sant Vicenç dels Horts;1826;276;0,24;15,12
Barberà del Vallès;1544;270;0,24;17,49
Olesa de Montserrat;1874;267;0,24;14,25
Cardedeu;1190;255;0,23;21,43
Corbera de Llobregat;1424;243;0,22;17,06
Sant Andreu de la Barca;2620;237;0,21;9,05
Santa Maria de Palautordera;806;226;0,20;28,04
Abrera;925;226;0,20;24,43
Molins de Rei;1165;224;0,20;19,23
Castellar del Vallès;1131;221;0,20;19,54
Canet de Mar;1212;213;0,19;17,57
Caldes de Montbui;1454;209;0,19;14,37
Pallejà;711;207;0,18;29,11
Cabrils;635;206;0,18;32,44
Vallirana;872;204;0,18;23,39
Palafolls;458;201;0,18;43,89
Ametlla del Vallès, l';542;199;0,18;36,72
Montornès del Vallès;2051;198;0,18;9,65
Castellbisbal;746;191;0,17;25,60
Sant Vicenç de Montalt;363;183;0,16;50,41
Santa Susanna;337;174;0,15;51,63
Montgat;473;173;0,15;36,58
Palau-solità i Plegamans;797;171;0,15;21,46
Cervelló;514;152;0,13;29,57
Argentona;464;152;0,13;32,76
Garriga, la;1075;149;0,13;13,86
Premià de Dalt;696;148;0,13;21,26
Begues;366;147;0,13;40,16
Polinyà;425;145;0,13;34,12
Sant Pol de Mar;557;138;0,12;24,78
Llagosta, la;1677;137;0,12;8,17
Canovelles;3420;137;0,12;4,01
Franqueses del Vallès, les;1641;136;0,12;8,29
Sant Esteve Sesrovires;427;135;0,12;31,62
Llinars del Vallès;678;131;0,12;19,32
Collbató;228;130;0,12;57,02
Bigues i Riells del Fai;254;117;0,10;46,06
Torrelles de Llobregat;253;116;0,10;45,85
Sant Antoni de Vilamajor;345;107;0,09;31,01
Sant Cebrià de Vallalta;246;106;0,09;43,09
Roca del Vallès, la;439;102;0,09;23,23
Sant Feliu de Codines;729;100;0,09;13,72
Arenys de Munt;453;98;0,09;21,63
Cabrera de Mar;242;97;0,09;40,08
Sentmenat;471;96;0,09;20,38
Matadepera;211;94;0,08;44,55
Teià;248;93;0,08;37,50
Lliçà d'Amunt;378;93;0,08;24,60
Vilassar de Dalt;354;90;0,08;25,42
Caldes d'Estrac;420;90;0,08;21,43
Sant Fost de Campsentelles;216;85;0,08;39,35
Santa Coloma de Cervelló;258;84;0,07;32,56
Tiana;206;83;0,07;40,29
Sant Esteve de Palautordera;251;83;0,07;33,07
Vallgorguina;130;81;0,07;62,31
Dosrius;196;73;0,06;37,24
Vilanova del Vallès;141;67;0,06;47,52
Montmeló;700;62;0,05;8,86
Vacarisses;181;61;0,05;33,70
Papiol, el;271;55;0,05;20,30
Sant Pere de Vilamajor;133;52;0,05;39,10
Lliçà de Vall;154;48;0,04;31,17
Vallromanes;107;47;0,04;43,93
Badia del Vallès;749;45;0,04;6,01
Santa Eulàlia de Ronçana;295;44;0,04;14,92
Viladecavalls;147;43;0,04;29,25
Palma de Cervelló, la;222;38;0,03;17,12
Cànoves i Samalús;89;35;0,03;39,33
Sant Llorenç Savall;134;32;0,03;23,88
Gualba;81;32;0,03;39,51
Sant Iscle de Vallalta;80;23;0,02;28,75
Aiguafreda;123;23;0,02;18,70
Castellví de Rosanes;99;22;0,02;22,22
Martorelles;185;21;0,02;11,35
Sant Climent de Llobregat;92;19;0,02;20,65
Figaró-Montmany;126;19;0,02;15,08
Castellcir;42;18;0,02;42,86
Ullastrell;31;16;0,01;51,61
Santa Maria de Martorelles;36;13;0,01;36,11
Sant Quirze Safaja;53;12;0,01;22,64
Castellterçol;162;12;0,01;7,41
Gallifa;16;10;<0,01;62,50
Òrrius;26;9;<0,01;34,62
Fogars de Montclús;14;9;<0,01;64,29
Vilalba Sasserra;38;8;<0,01;21,05
Montseny;11;8;<0,01;72,73
Campins;10;8;<0,01;80,00
Tagamanent;14;5;<0,01;35,71
Rellinars;18;4;<0,01;22,22
Resta de municipis;2;1;<0,01;50,00
Metropolità;591245;112729;100,00;19,07

