Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;2178;0,49;2,61;-40;-1,80
2021;439727;81392;2218;0,50;2,73;-76;-3,31
2020;438517;79833;2294;0,52;2,87;75;3,38
2019;434930;75642;2219;0,51;2,93;41;1,88
2018;432866;72654;2178;0,50;3,00;67;3,17
2017;432384;71479;2111;0,49;2,95;-60;-2,76
2016;434041;73295;2171;0,50;2,96;-155;-6,66
2015;436029;74435;2326;0,53;3,12;-28;-1,19
2014;438001;77045;2354;0,54;3,06;-148;-5,92
2013;440915;81145;2502;0,57;3,08;-63;-2,46
2012;443032;82053;2565;0,58;3,13;105;4,27
2011;442308;81762;2460;0,56;3,01;74;3,10
2010;439768;80490;2386;0,54;2,96;54;2,32
2009;436402;77784;2332;0,53;3,00;303;14,93
2008;426872;69366;2029;0,48;2,93;396;24,25
2007;414015;57560;1633;0,39;2,84;196;13,64
2006;407496;52633;1437;0,35;2,73;181;14,41
2005;399439;45144;1256;0,31;2,78;398;46,39
2004;385092;31370;858;0,22;2,74;260;43,48
2003;377639;24107;598;0,16;2,48;290;94,16
2002;371055;17111;308;0,08;1,80;224;266,67
2001;365023;11033;84;0,02;0,76;57;211,11
2000;361590;9451;27;<0,01;0,29;..;..

