Población extranjera a 1 de enero. Por municipios. 2003
Comarques Gironines
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;3385;1874;12,32;55,36
Lloret de Mar;6246;1797;11,81;28,77
Roses;3503;1434;9,42;40,94
Blanes;3963;805;5,29;20,31
Girona;7386;742;4,88;10,05
Torroella de Montgrí;1745;594;3,90;34,04
Calonge i Sant Antoni;1587;475;3,12;29,93
Castell d'Aro, Platja d'Aro i s'Agaró;1541;471;3,10;30,56
Figueres;4299;469;3,08;10,91
Escala, l';995;440;2,89;44,22
Llançà;480;384;2,52;80,00
Santa Cristina d'Aro;628;292;1,92;46,50
Sant Feliu de Guíxols;1692;289;1,90;17,08
Tossa de Mar;670;249;1,64;37,16
Palafrugell;2917;248;1,63;8,50
Begur;572;239;1,57;41,78
Palau-saverdera;282;221;1,45;78,37
Pals;384;217;1,43;56,51
Palamós;1518;198;1,30;13,04
Cadaqués;479;178;1,17;37,16
Sant Hilari Sacalm;586;175;1,15;29,86
Jonquera, la;549;125;0,82;22,77
Vidreres;524;122;0,80;23,28
Banyoles;2296;115;0,76;5,01
Pau;138;107;0,70;77,54
Salt;4386;105;0,69;2,39
Sant Pere Pescador;421;101;0,66;23,99
Llagostera;749;95;0,62;12,68
Olot;2813;92;0,60;3,27
Maçanet de la Selva;214;89;0,58;41,59
Anglès;464;72;0,47;15,52
Colera;81;67;0,44;82,72
Peralada;108;65;0,43;60,19
Arbúcies;751;62;0,41;8,26
Caldes de Malavella;151;60;0,39;39,74
Navata;70;58;0,38;82,86
Vilajuïga;87;49;0,32;56,32
Portbou;63;48;0,32;76,19
Torroella de Fluvià;81;47;0,31;58,02
Santa Coloma de Farners;688;45;0,30;6,54
Vilafant;143;44;0,29;30,77
Mont-ras;131;42;0,28;32,06
Bisbal d'Empordà, la;1036;39;0,26;3,76
Planes d'Hostoles, les;120;37;0,24;30,83
Cassà de la Selva;598;35;0,23;5,85
Cruïlles, Monells i Sant Sadurní de l'Heura;107;33;0,22;30,84
Riells i Viabrea;94;31;0,20;32,98
Port de la Selva, el;105;31;0,20;29,52
Agullana;57;30;0,20;52,63
Celrà;273;29;0,19;10,62
Sils;118;28;0,18;23,73
Vilamaniscle;34;26;0,17;76,47
Llers;49;26;0,17;53,06
Camprodon;77;26;0,17;33,77
Cellera de Ter, la;122;25;0,16;20,49
Sant Miquel de Fluvià;65;25;0,16;38,46
Bescanó;86;25;0,16;29,07
Porqueres;52;24;0,16;46,15
Pont de Molins;44;24;0,16;54,55
Vila-sacra;57;23;0,15;40,35
Ventalló;80;23;0,15;28,75
Maçanet de Cabrenys;38;23;0,15;60,53
Besalú;107;23;0,15;21,50
Sant Julià del Llor i Bonmatí;97;22;0,14;22,68
Forallac;93;22;0,14;23,66
Serinyà;53;22;0,14;41,51
Garriguella;87;22;0,14;25,29
Vilademuls;68;20;0,13;29,41
Sant Gregori;51;20;0,13;39,22
Sant Ferriol;25;20;0,13;80,00
Ripoll;462;20;0,13;4,33
Vajol, la;25;20;0,13;80,00
Albons;70;20;0,13;28,57
Vall-llobrega;43;19;0,12;44,19
Tortellà;38;19;0,12;50,00
Quart;93;19;0,12;20,43
Sant Martí de Llémena;27;18;0,12;66,67
Riudarenes;61;18;0,12;29,51
Sant Julià de Ramis;81;17;0,11;20,99
Montagut i Oix;34;17;0,11;50,00
Hostalric;108;17;0,11;15,74
Darnius;68;17;0,11;25,00
Cabanes;65;17;0,11;26,15
Sant Llorenç de la Muga;18;16;0,11;88,89
Sales de Llierca;21;16;0,11;76,19
Fortià;24;16;0,11;66,67
Biure;19;15;0,10;78,95
Vilobí d'Onyar;185;15;0,10;8,11
Viladamat;23;15;0,10;65,22
Rabós;18;15;0,10;83,33
Lladó;22;15;0,10;68,18
Breda;132;15;0,10;11,36
Avinyonet de Puigventós;25;15;0,10;60,00
Vall de Bianya, la;42;14;0,09;33,33
Tallada d'Empordà, la;22;14;0,09;63,64
Maià de Montcal;24;14;0,09;58,33
Corçà;47;14;0,09;29,79
Capmany;34;14;0,09;41,18
Sant Joan de les Abadesses;164;13;0,09;7,93
Cantallops;23;13;0,09;56,52
Mieres;20;12;0,08;60,00
Boadella i les Escaules;13;12;0,08;92,31
Vilamalla;35;11;0,07;31,43
Sant Aniol de Finestres;12;11;0,07;91,67
Sant Miquel de Campmajor;14;11;0,07;78,57
Ordis;22;11;0,07;50,00
Crespià;16;11;0,07;68,75
Cornellà del Terri;71;11;0,07;15,49
Beuda;14;11;0,07;78,57
Fogars de la Selva;23;10;0,07;43,48
Vilanant;25;10;0,07;40,00
Vall d'en Bas, la;28;10;0,07;35,71
Santa Pau;21;10;0,07;47,62
