Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;18;46;4,83;0,05
De 5 a 9 años;20;24;44;4,62;0,05
De 10 a 14 años;33;35;68;7,14;0,07
De 15 a 20 años;36;26;62;6,51;0,07
De 20 a 24 años;42;45;87;9,14;0,09
De 25 a 29 años;39;54;93;9,77;0,10
De 30 a 34 años;50;52;102;10,71;0,11
De 35 a 39 años;61;58;119;12,50;0,13
De 40 a 44 años;45;57;102;10,71;0,11
De 44 a 49 años;31;35;66;6,93;0,07
De 50 a 54 años;25;38;63;6,62;0,07
De 55 a 59 años;20;26;46;4,83;0,05
De 60 a 64 años;9;12;21;2,21;0,02
De 65 a 69 años;5;7;12;1,26;0,01
De 70 a 74 años;..;..;7;0,74;<0,01
De 75 a 79 años;..;..;7;0,74;<0,01
De 80 a 84 años;..;..;6;0,63;<0,01
85 años o más;..;..;..;..;..
Total;451;501;952;100,00;1,00
%;47,37;52,63;100,00;;

