Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2535;840;17,94;33,14
Palafrugell;5396;795;16,98;14,73
Sant Feliu de Guíxols;3956;686;14,65;17,34
Castell d'Aro, Platja d'Aro i s'Agaró;3693;514;10,98;13,92
Torroella de Montgrí;3338;504;10,77;15,10
Calonge i Sant Antoni;2583;381;8,14;14,75
Bisbal d'Empordà, la;2232;318;6,79;14,25
Begur;789;153;3,27;19,39
Santa Cristina d'Aro;974;113;2,41;11,60
Pals;533;109;2,33;20,45
Forallac;186;33;0,70;17,74
Cruïlles, Monells i Sant Sadurní de l'Heura;127;30;0,64;23,62
Mont-ras;151;28;0,60;18,54
Bellcaire d'Empordà;83;17;0,36;20,48
Gualta;104;14;0,30;13,46
Ullà;395;13;0,28;3,29
Fontanilles;23;13;0,28;56,52
Corçà;84;13;0,28;15,48
Albons;110;13;0,28;11,82
Vall-llobrega;78;12;0,26;15,38
Verges;160;11;0,23;6,88
Palau-sator;36;8;0,17;22,22
Colomers;19;8;0,17;42,11
Serra de Daró;20;7;0,15;35,00
Rupià;36;6;0,13;16,67
Ullastret;22;5;0,11;22,73
Torrent;12;5;0,11;41,67
Jafre;50;5;0,11;10,00
Garrigoles;22;5;0,11;22,73
Ultramort;18;4;0,09;22,22
Tallada d'Empordà, la;41;4;0,09;9,76
Regencós;23;4;0,09;17,39
Pera, la;31;4;0,09;12,90
Resto de municipios;61;6;0,13;9,84
Baix Empordà;27921;4681;100,00;16,77

