Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Girona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d104&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16227;848;40,95;5,23
Figueres;12186;175;8,45;1,44
Girona;19885;153;7,39;0,77
Blanes;7377;128;6,18;1,74
Roses;7532;103;4,97;1,37
Castelló d'Empúries;6164;89;4,30;1,44
Escala, l';3151;78;3,77;2,48
Olot;6761;58;2,80;0,86
Sant Feliu de Guíxols;4155;31;1,50;0,75
Torroella de Montgrí;3582;23;1,11;0,64
Salt;12525;22;1,06;0,18
Jonquera, la;1137;21;1,01;1,85
Palamós;3155;20;0,97;0,63
Ripoll;1062;19;0,92;1,79
Celrà;723;18;0,87;2,49
Vidreres;1045;17;0,82;1,63
Cassà de la Selva;1477;15;0,72;1,02
Riudellots de la Selva;202;14;0,68;6,93
Tossa de Mar;1383;11;0,53;0,80
Palau-saverdera;494;11;0,53;2,23
Castell d'Aro, Platja d'Aro i s'Agaró;3250;10;0,48;0,31
Campllong;23;10;0,48;43,48
Begur;883;10;0,48;1,13
Sant Julià de Ramis;255;9;0,43;3,53
Albons;95;9;0,43;9,47
Santa Coloma de Farners;1969;8;0,39;0,41
Puigcerdà;1971;8;0,39;0,41
Maçanet de la Selva;811;8;0,39;0,99
Arbúcies;1643;8;0,39;0,49
Pals;759;7;0,34;0,92
Palafrugell;5620;7;0,34;0,12
Vilanant;41;6;0,29;14,63
Calonge i Sant Antoni;2747;6;0,29;0,22
Caldes de Malavella;520;6;0,29;1,15
Cadaqués;948;6;0,29;0,63
Breda;301;6;0,29;1,99
Vilobí d'Onyar;310;5;0,24;1,61
Porqueres;215;5;0,24;2,33
Masarac;36;5;0,24;13,89
Bordils;322;5;0,24;1,55
Sils;490;4;0,19;0,82
Sant Climent Sescebes;56;4;0,19;7,14
Resto de municipios;26791;65;3,14;0,24
Provincia: Girona;160279;2071;100,00;1,29

