Població estrangera a 1 de gener. Per països. 2006
Pla d'Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1036;539;1575;65,46;0,84
Senegal;286;45;331;13,76;2,63
Algèria;172;66;238;9,89;3,21
Mali;79;13;92;3,82;1,88
Gàmbia;37;10;47;1,95;0,33
Guinea;35;7;42;1,75;1,12
Mauritània;24;7;31;1,29;1,42
Nigèria;14;10;24;1,00;0,54
Guinea-Bissau;..;..;10;0,42;1,29
Angola;..;..;5;0,21;2,63
São Tomé i Príncipe;..;..;5;0,21;25,00
Resta de països;..;..;6;0,25;..
Total continent;1706;700;2406;100,00;..

