Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;13;34;5,49;0,14
De 5 a 9 anys;14;11;25;4,04;0,10
De 10 a 14 anys;7;13;20;3,23;0,08
De 15 a 19 anys;19;11;30;4,85;0,12
De 20 a 24 anys;55;14;69;11,15;0,28
De 25 a 29 anys;90;18;108;17,45;0,45
De 30 a 34 anys;116;12;128;20,68;0,53
De 35 a 39 anys;88;14;102;16,48;0,42
De 40 a 44 anys;45;9;54;8,72;0,22
De 45 a 49 anys;20;4;24;3,88;0,10
De 50 a 54 anys;..;..;17;2,75;0,07
De 55 a 59 anys;..;..;8;1,29;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;497;122;619;100,00;2,55
%;80,29;19,71;100,00;;

