Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;63;132;5,65;1,80
De 5 a 9 anys;75;64;139;5,95;1,89
De 10 a 14 anys;75;53;128;5,48;1,74
De 15 a 19 anys;63;61;124;5,31;1,69
De 20 a 24 anys;72;75;147;6,29;2,00
De 25 a 29 anys;93;97;190;8,13;2,59
De 30 a 34 anys;123;135;258;11,04;3,51
De 35 a 39 anys;106;149;255;10,92;3,47
De 40 a 44 anys;156;151;307;13,14;4,18
De 45 a 49 anys;122;109;231;9,89;3,14
De 50 a 54 anys;95;91;186;7,96;2,53
De 55 a 59 anys;60;37;97;4,15;1,32
De 60 a 64 anys;45;35;80;3,42;1,09
De 65 a 69 anys;23;17;40;1,71;0,54
De 70 a 74 anys;6;5;11;0,47;0,15
De 75 a 79 anys;..;..;6;0,26;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1189;1147;2336;100,00;31,78
%;50,90;49,10;100,00;;

