Foreign population by age and sex. 2006
Baix Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,287,246,533,479,073
5-9 years,351,308,659,593,090
10-14 years,299,268,567,510,078
15-19 years,242,245,487,438,067
20-24 years,405,333,738,664,101
25-29 years,649,546,1.195,1075,164
30-34 years,934,651,1.585,1425,218
35-39 years,922,579,1.501,1350,206
40-44 years,765,498,1.263,1136,173
45-49 years,475,356,831,747,114
50-54 years,315,257,572,514,079
55-59 years,231,201,432,388,059
60-64 years,165,120,285,256,039
65-69 years,115,87,202,182,028
70-74 years,54,49,103,093,014
75-79 years,28,38,66,059,009
80-84 years,25,39,64,058,009
85 years or more,13,25,38,034,005
Total,6.275,4.846,11.121,10000,1527
%,5642,4358,10000,,

