Distribution by countries of the continent. 2017
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,229,204,433,6797,076
Pakistan,97,30,127,1994,029
India,28,14,42,659,020
South Korea,..,..,7,110,063
Japan,..,..,6,094,025
Nepal,..,..,6,094,036
Philippines,..,..,5,078,005
Vietnam,..,..,5,078,152
Other countries,..,..,6,094,..
Total continent,371,266,637,10000,..

