Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;4,62;0,51
De 5 a 9 años;6;9;15;5,77;0,64
De 10 a 14 años;7;12;19;7,31;0,81
De 15 a 20 años;7;16;23;8,85;0,98
De 20 a 24 años;6;20;26;10,00;1,10
De 25 a 29 años;14;21;35;13,46;1,49
De 30 a 34 años;21;23;44;16,92;1,87
De 35 a 39 años;12;26;38;14,62;1,61
De 40 a 44 años;9;11;20;7,69;0,85
De 44 a 49 años;..;..;7;2,69;0,30
De 50 a 54 años;..;..;6;2,31;0,25
De 55 a 59 años;..;..;6;2,31;0,25
De 60 a 64 años;..;..;4;1,54;0,17
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;96;164;260;100,00;11,04
%;36,92;63,08;100,00;;

