Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;31;63;5,96;0,61
De 5 a 9 años;14;18;32;3,03;0,31
De 10 a 14 años;13;15;28;2,65;0,27
De 15 a 20 años;19;22;41;3,88;0,40
De 20 a 24 años;38;53;91;8,61;0,88
De 25 a 29 años;73;70;143;13,53;1,39
De 30 a 34 años;120;68;188;17,79;1,83
De 35 a 39 años;70;52;122;11,54;1,18
De 40 a 44 años;76;31;107;10,12;1,04
De 44 a 49 años;60;24;84;7,95;0,82
De 50 a 54 años;44;21;65;6,15;0,63
De 55 a 59 años;27;12;39;3,69;0,38
De 60 a 64 años;10;8;18;1,70;0,17
De 65 a 69 años;7;11;18;1,70;0,17
De 70 a 74 años;..;..;5;0,47;0,05
De 75 a 79 años;..;..;6;0,57;0,06
De 80 a 84 años;..;..;4;0,38;0,04
85 años o más;..;..;..;..;..
Total;610;447;1057;100,00;10,26
%;57,71;42,29;100,00;;

