Población extranjera a 1 de enero. Por países. 2001
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;24;31;55;28,06;0,50
Argentina;16;14;30;15,31;0,44
Perú;8;17;25;12,76;0,23
Uruguay;8;14;22;11,22;1,00
Chile;9;10;19;9,69;0,56
Ecuador;4;13;17;8,67;0,11
Bolívia;6;5;11;5,61;0,84
Brasil;4;6;10;5,10;0,31
Venezuela;..;..;7;3,57;0,41
Total subcontinent;81;115;196;100,00;..

