Población extranjera a 1 de enero. Por municipios. 2015
Montsià
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ràpita, la;2294;1472;21,50;64,17
Amposta;3475;1386;20,25;39,88
Alcanar;2042;1352;19,75;66,21
Ulldecona;1854;1167;17,05;62,94
Sénia, la;1049;802;11,71;76,45
Santa Bàrbara;519;241;3,52;46,44
Sant Jaume d'Enveja;238;123;1,80;51,68
Galera, la;131;106;1,55;80,92
Mas de Barberans;76;71;1,04;93,42
Freginals;92;58;0,85;63,04
Masdenverge;90;34;0,50;37,78
Godall;37;34;0,50;91,89
Montsià;11897;6846;100,00;57,54

