Foreign population by age and sex. 2000
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,107,88,195,734
5-9 years,84,77,161,606
10-14 years,90,82,172,647
15-19 years,92,74,166,625
20-24 years,136,119,255,959
25-29 years,256,161,417,1569
30-34 years,274,183,457,1719
35-39 years,207,151,358,1347
40-44 years,146,89,235,884
45-49 years,77,44,121,455
50-54 years,23,19,42,158
55-59 years,15,13,28,105
60-64 years,8,10,18,068
65-69 years,..,..,5,019
70-74 years,9,11,20,075
75-79 years,..,..,5,019
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,1.532,1.126,2.658,10000
%,5764,4236,10000,

