Població estrangera a 1 de gener. Per continents. 2010
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;924;798;1722;21,90;100,00
Unió Europea (27);725;580;1305;16,59;75,78
Europa central i oriental;197;217;414;5,26;24,04
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1829;829;2658;33,80;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;19;27;0,34;1,02
Àfrica del Nord;919;698;1617;20,56;60,84
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;902;112;1014;12,89;38,15
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1490;1684;3174;40,36;100,00
Amèrica del Nord;5;4;9;0,11;0,28
Amèrica Central;27;30;57;0,72;1,80
Carib;33;65;98;1,25;3,09
Amèrica del Sud;1425;1585;3010;38,28;94,83
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;185;125;310;3,94;100,00
Àsia central;..;..;8;0,10;2,58
Àsia oriental;105;92;197;2,51;63,55
Àsia del Sud;66;18;84;1,07;27,10
Àsia del Sud-est;8;8;16;0,20;5,16
Orient Mitjà;..;..;4;0,05;1,29
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4428;3436;7864;100,00;..

