Població estrangera a 1 de gener. Per continents. 2020
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2619;2675;5294;23,28;100,00
Unió Europea (28);2057;1944;4001;17,59;75,58
Europa central i oriental;548;717;1265;5,56;23,89
Resta d'Europa;14;13;27;0,12;0,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6282;4809;11091;48,77;100,00
Àfrica oriental;16;13;29;0,13;0,26
Àfrica central;43;37;80;0,35;0,72
Àfrica del Nord;5271;4374;9645;42,41;86,96
Àfrica del Sud;..;..;5;0,02;0,05
Àfrica occidental;951;381;1332;5,86;12,01
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1809;2802;4611;20,27;100,00
Amèrica del Nord;36;37;73;0,32;1,58
Amèrica Central;284;744;1028;4,52;22,29
Carib;187;236;423;1,86;9,17
Amèrica del Sud;1302;1785;3087;13,57;66,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1024;713;1737;7,64;100,00
Àsia central;5;4;9;0,04;0,52
Àsia oriental;406;377;783;3,44;45,08
Àsia del Sud;545;255;800;3,52;46,06
Àsia del Sud-est;10;21;31;0,14;1,78
Orient Mitjà;58;55;113;0,50;6,51
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;8;0,04;100,00
Austràlia i Nova Zelanda;..;..;7;0,03;87,50
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;11742;11001;22743;100,00;..

