Población extranjera a 1 de enero. Por distritos. 2007
Badalona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;403;169;1,96;41,94
Distrito II;1891;623;7,23;32,95
Distrito III;1315;485;5,63;36,88
Distrito IV;898;337;3,91;37,53
Distrito V;475;233;2,70;49,05
Distrito VI;190;86;1,00;45,26
Distrito VII;6797;2153;24,98;31,68
Distrito VIII;2423;707;8,20;29,18
Distrito IX;12215;3827;44,40;31,33
Total;26607;8620;100,00;32,40

