Distribution by continents. 2011
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.012,1.850,3.862,1232,100.00
European Union (27),1.779,1.485,3.264,1041,8452
Central and eastern Europe,222,336,558,178,1445
Rest of Europe,10,29,39,012,101
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.711,6.469,16.180,5160,100.00
Eastern Africa,..,..,6,002,004
Middle Africa,43,50,93,030,057
Nothern Africa,8.193,5.972,14.165,4518,8755
Southern Africa,..,..,..,..,..
Western Africa,1.468,444,1.912,610,1182
Country unknown,..,..,..,..,..
 ,,,,,
America,4.555,5.652,10.207,3255,100.00
Northern America,43,52,95,030,093
Central America,216,326,542,173,531
Caribbean,513,648,1.161,370,1137
South America,3.783,4.626,8.409,2682,8238
Country unknown,..,..,..,..,..
 ,,,,,
Asia,631,465,1.096,350,100.00
Central Asia,..,..,5,002,046
Eastern Asia,383,357,740,236,6752
Southern Asia,206,75,281,090,2564
South-Eastern Asia,9,11,20,006,182
Middle East,27,18,45,014,411
Country unknown,..,..,5,002,046
 ,,,,,
Oceania,5,4,9,003,100.00
Australia and New Zealand,5,4,9,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,16.915,14.440,31.355,10000,..

