Población extranjera a 1 de enero. Por países. 2022
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1031;829;1860;88,11;0,79
Senegal;116;19;135;6,40;0,53
Gambia;29;8;37;1,75;0,23
Argelia;22;13;35;1,66;0,37
Túnez;..;..;9;0,43;1,12
Nigeria;..;..;6;0,28;0,09
Guinea;..;..;4;0,19;0,10
Resto de países;17;8;25;1,18;..
Total continent;1225;886;2111;100,00;..

