Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;37;75;10,68;0,37
De 5 a 9 anys;35;19;54;7,69;0,27
De 10 a 14 anys;26;20;46;6,55;0,23
De 15 a 19 anys;36;30;66;9,40;0,32
De 20 a 24 anys;20;35;55;7,83;0,27
De 25 a 29 anys;32;34;66;9,40;0,32
De 30 a 34 anys;34;37;71;10,11;0,35
De 35 a 39 anys;39;35;74;10,54;0,36
De 40 a 44 anys;41;38;79;11,25;0,39
De 45 a 49 anys;40;28;68;9,69;0,33
De 50 a 54 anys;16;8;24;3,42;0,12
De 55 a 59 anys;..;..;5;0,71;0,02
De 60 a 64 anys;..;..;6;0,85;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;1,14;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;370;332;702;100,00;3,45
%;52,71;47,29;100,00;;

