Municipal distribution. 2000
Baix Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,454,107,6485,2357
"Ametlla de Mar, l'",418,15,909,359
"Ampolla, l'",151,10,606,662
Deltebre,64,10,606,1562
Roquetes,80,8,485,1000
"Aldea, l'",59,5,303,847
Xerta,19,4,242,2105
Other municipalities,173,6,364,347
Baix Ebre,1.418,165,10000,1164

