Foreign population by age and sex. 2017
Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,276,020
5-9 years,5,5,10,230,017
10-14 years,7,11,18,415,030
15-19 years,17,17,34,783,056
20-24 years,22,21,43,991,071
25-29 years,19,20,39,899,065
30-34 years,16,31,47,1083,078
35-39 years,22,44,66,1521,110
40-44 years,12,32,44,1014,073
45-49 years,16,30,46,1060,076
50-54 years,12,11,23,530,038
55-59 years,7,10,17,392,028
60-64 years,..,..,11,253,018
65-69 years,4,8,12,276,020
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,266,434,10000,720
%,3871,6129,10000,,

