Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d145
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;5;<0,01;0,01;0;0,00
2021;211609;41653;5;<0,01;0,01;-3;-37,50
2020;211840;40674;8;<0,01;0,02;-2;-20,00
2019;209818;38507;10;<0,01;0,03;0;0,00
2018;208638;37128;10;<0,01;0,03;1;11,11
2017;208059;36779;9;<0,01;0,02;3;50,00
2016;208881;37926;6;<0,01;0,02;-3;-33,33
2015;209324;38508;9;<0,01;0,02;1;12,50
2014;209768;39605;8;<0,01;0,02;2;33,33
2013;210141;40924;6;<0,01;0,01;-5;-45,45
2012;209965;40997;11;<0,01;0,03;-2;-15,38
2011;207633;39767;13;<0,01;0,03;6;85,71
2010;205724;38601;7;<0,01;0,02;-2;-22,22
2009;203279;36939;9;<0,01;0,02;1;12,50
2008;197391;32075;8;<0,01;0,02;1;14,29
2007;190558;26118;7;<0,01;0,03;-3;-30,00
2006;187326;23606;10;<0,01;0,04;-5;-33,33
2005;183954;20449;15;<0,01;0,07;5;50,00
2004;176618;13377;10;<0,01;0,07;3;42,86
2003;173092;9952;7;<0,01;0,07;0;0,00
2002;169593;6746;7;<0,01;0,10;0;0,00
2001;166826;4166;7;<0,01;0,17;2;40,00
2000;165198;3336;5;<0,01;0,15;..;..

