Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;426;451;877;11,04;4,96
De 5 a 9 anys;390;382;772;9,72;4,37
De 10 a 14 anys;275;267;542;6,82;3,07
De 15 a 19 anys;277;228;505;6,36;2,86
De 20 a 24 anys;229;251;480;6,04;2,71
De 25 a 29 anys;268;344;612;7,70;3,46
De 30 a 34 anys;311;434;745;9,38;4,21
De 35 a 39 anys;384;419;803;10,11;4,54
De 40 a 44 anys;468;328;796;10,02;4,50
De 45 a 49 anys;364;254;618;7,78;3,49
De 50 a 54 anys;268;196;464;5,84;2,62
De 55 a 59 anys;181;140;321;4,04;1,82
De 60 a 64 anys;119;90;209;2,63;1,18
De 65 a 69 anys;66;38;104;1,31;0,59
De 70 a 74 anys;17;22;39;0,49;0,22
De 75 a 79 anys;5;26;31;0,39;0,18
De 80 a 84 anys;4;12;16;0,20;0,09
85 anys o més;..;..;9;0,11;0,05
Total;4053;3890;7943;100,00;44,92
%;51,03;48,97;100,00;;

