Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;8409;6,52;39,58;-479;-5,39
2021;129120;21825;8888;6,88;40,72;-88;-0,98
2020;129661;22270;8976;6,92;40,31;531;6,29
2019;128265;20943;8445;6,58;40,32;536;6,78
2018;126988;19813;7909;6,23;39,92;59;0,75
2017;126127;19305;7850;6,22;40,66;37;0,47
2016;125517;19037;7813;6,22;41,04;-116;-1,46
2015;124867;19003;7929;6,35;41,72;-438;-5,23
2014;124280;19895;8367;6,73;42,06;-166;-1,95
2013;124099;20407;8533;6,88;41,81;-103;-1,19
2012;124084;20938;8636;6,96;41,25;73;0,85
2011;123868;21251;8563;6,91;40,29;318;3,86
2010;122905;20964;8245;6,71;39,33;402;5,13
2009;121722;20327;7843;6,44;38,58;703;9,85
2008;119780;18632;7140;5,96;38,32;218;3,15
2007;119035;17576;6922;5,82;39,38;31;0,45
2006;118748;16933;6891;5,80;40,70;755;12,30
2005;116698;14467;6136;5,26;42,41;781;14,58
2004;114114;11850;5355;4,69;45,19;706;15,19
2003;111879;9891;4649;4,16;47,00;824;21,54
2002;109298;7538;3825;3,50;50,74;964;33,69
2001;107191;5561;2861;2,67;51,45;824;40,45
2000;104659;3918;2037;1,95;51,99;..;..

