Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Lleida
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;186;374;5,46;1,56
De 5 a 9 años;150;150;300;4,38;1,25
De 10 a 14 años;143;142;285;4,16;1,19
De 15 a 20 años;196;202;398;5,82;1,66
De 20 a 24 años;459;560;1019;14,89;4,24
De 25 a 29 años;595;566;1161;16,96;4,83
De 30 a 34 años;584;393;977;14,28;4,07
De 35 a 39 años;474;335;809;11,82;3,37
De 40 a 44 años;330;236;566;8,27;2,36
De 44 a 49 años;242;183;425;6,21;1,77
De 50 a 54 años;168;113;281;4,11;1,17
De 55 a 59 años;72;58;130;1,90;0,54
De 60 a 64 años;33;25;58;0,85;0,24
De 65 a 69 años;18;9;27;0,39;0,11
De 70 a 74 años;8;9;17;0,25;0,07
De 75 a 79 años;7;5;12;0,18;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3669;3175;6844;100,00;28,50
%;53,61;46,39;100,00;;

