Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d216&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;19;37;5,95;0,18
De 5 a 9 anys;16;16;32;5,14;0,15
De 10 a 14 anys;24;20;44;7,07;0,21
De 15 a 19 anys;37;12;49;7,88;0,23
De 20 a 24 anys;62;9;71;11,41;0,34
De 25 a 29 anys;62;7;69;11,09;0,33
De 30 a 34 anys;55;15;70;11,25;0,34
De 35 a 39 anys;39;23;62;9,97;0,30
De 40 a 44 anys;56;18;74;11,90;0,35
De 45 a 49 anys;29;19;48;7,72;0,23
De 50 a 54 anys;17;15;32;5,14;0,15
De 55 a 59 anys;..;..;13;2,09;0,06
De 60 a 64 anys;..;..;11;1,77;0,05
De 65 a 69 anys;..;..;6;0,96;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;441;181;622;100,00;2,98
%;70,90;29,10;100,00;;

