Foreign population by age and sex. 2005
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,13.823,13.085,26.908,531
5-9 years,12.665,11.802,24.467,483
10-14 years,12.240,11.301,23.541,465
15-19 years,13.235,12.408,25.643,506
20-24 years,27.316,26.046,53.362,1054
25-29 years,49.818,40.894,90.712,1791
30-34 years,48.974,35.626,84.600,1671
35-39 years,36.732,26.210,62.942,1243
40-44 years,24.697,19.038,43.735,864
45-49 years,15.340,12.746,28.086,555
50-54 years,8.427,8.136,16.563,327
55-59 years,4.315,5.118,9.433,186
60-64 years,2.536,3.259,5.795,114
65-69 years,1.752,2.416,4.168,082
70-74 years,1.135,1.599,2.734,054
75-79 years,702,1.080,1.782,035
80-84 years,411,666,1.077,021
85 years or more,249,608,857,017
Total,274.367,232.038,506.405,10000
%,5418,4582,10000,

