Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,405,362,767,664,083
5-9 years,364,339,703,608,076
10-14 years,384,390,774,670,084
15-19 years,401,336,737,638,080
20-24 years,494,299,793,686,086
25-29 years,668,448,1.116,966,121
30-34 years,680,572,1.252,1084,136
35-39 years,765,596,1.361,1178,148
40-44 years,719,563,1.282,1110,139
45-49 years,602,485,1.087,941,118
50-54 years,410,345,755,654,082
55-59 years,271,194,465,402,051
60-64 years,126,86,212,184,023
65-69 years,55,65,120,104,013
70-74 years,29,35,64,055,007
75-79 years,18,18,36,031,004
80-84 years,7,10,17,015,002
85 years or more,5,7,12,010,001
Total,6.403,5.150,11.553,10000,1256
%,5542,4458,10000,,

