Foreign population by age and sex. 2018
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.181,2.131,4.312,1142,303
5-9 years,1.737,1.553,3.290,872,231
10-14 years,863,807,1.670,442,117
15-19 years,905,759,1.664,441,117
20-24 years,1.078,1.086,2.164,573,152
25-29 years,1.348,1.729,3.077,815,216
30-34 years,2.158,2.133,4.291,1137,301
35-39 years,2.839,1.926,4.765,1262,334
40-44 years,2.550,1.499,4.049,1073,284
45-49 years,1.877,1.058,2.935,778,206
50-54 years,1.246,835,2.081,551,146
55-59 years,837,620,1.457,386,102
60-64 years,461,375,836,221,059
65-69 years,286,228,514,136,036
70-74 years,112,144,256,068,018
75-79 years,72,119,191,051,013
80-84 years,56,90,146,039,010
85 years or more,15,34,49,013,003
Total,20.621,17.126,37.747,10000,2648
%,5463,4537,10000,,

