Distribution by countries of the subcontinent. 2013
Catalonia
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c5&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Ethiopia,86,57,143,2487,001
Kenya,40,82,122,2122,001
Tanzania,41,20,61,1061,<001
Rwanda,29,25,54,939,<001
Mozambique,25,26,51,887,<001
Mauritius,19,13,32,557,<001
Madagascar,7,17,24,417,<001
Zimbabwe,12,10,22,383,<001
Uganda,7,8,15,261,<001
Somalia,6,7,13,226,<001
Burundi,4,7,11,191,<001
Eritrea,..,..,10,174,<001
Malawi,..,..,6,104,<001
Seychelles,..,..,5,087,<001
Zambia,..,..,5,087,<001
Other countries,..,..,..,..,..
Total subcontinent,291,284,575,10000,..

