Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;39;27;66;7,11
De 5 a 9 años;31;22;53;5,71
De 10 a 14 años;31;18;49;5,28
De 15 a 20 años;21;22;43;4,63
De 20 a 24 años;40;29;69;7,44
De 25 a 29 años;56;35;91;9,81
De 30 a 34 años;66;61;127;13,69
De 35 a 39 años;97;51;148;15,95
De 40 a 44 años;61;39;100;10,78
De 44 a 49 años;41;31;72;7,76
De 50 a 54 años;20;24;44;4,74
De 55 a 59 años;21;10;31;3,34
De 60 a 64 años;6;12;18;1,94
De 65 a 69 años;..;..;6;0,65
De 70 a 74 años;..;..;6;0,65
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;536;392;928;100,00
%;57,76;42,24;100,00;

