Distribution by countries of the continent. 2005
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,408,271,679,5321,242
India,145,53,198,1552,247
Pakistan,184,5,189,1481,094
Philippines,31,83,114,893,158
Japan,7,11,18,141,090
Kazakhstan,7,7,14,110,1029
Israel,5,5,10,078,142
Iraq,..,..,9,071,495
Lebanon,4,4,8,063,227
Uzbekistan,..,..,6,047,706
Jordan,..,..,5,039,190
Thailand,..,..,5,039,272
Mongolia,..,..,4,031,1081
Kyrgyzstan,..,..,4,031,1333
Other countries,7,6,13,102,..
Total continent,814,462,1.276,10000,..

