Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2006
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c11&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;572531;5154;81,74;0,90
Comarques Gironines;114025;384;6,09;0,34
Camp de Tarragona;62326;197;3,12;0,32
Terres de l'Ebre;25378;33;0,52;0,13
Ponent;44625;49;0,78;0,11
Comarques Centrals;37929;81;1,28;0,21
Alt Pirineu i Aran;8664;27;0,43;0,31
Penedès;48279;380;6,03;0,79
Total;913757;6305;100,00;0,69

