Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5251;349;38,61;6,65
Calafell;4349;347;38,38;7,98
Cunit;1644;107;11,84;6,51
Arboç, l';1273;33;3,65;2,59
Bisbal del Penedès, la;180;18;1,99;10,00
Banyeres del Penedès;270;13;1,44;4,81
Albinyana;133;11;1,22;8,27
Bellvei;189;8;0,88;4,23
Santa Oliva;288;6;0,66;2,08
Montmell, el;71;5;0,55;7,04
Bonastre;96;4;0,44;4,17
Resto de municipios;341;3;0,33;0,88
Baix Penedès;14085;904;100,00;6,42

